Case,Region,Variable_English,Type,Year,Value,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2013,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2014,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2015,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2016,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2017,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2018,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2019,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2020,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2021,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2022,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2023,0,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2024,17.0583,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2025,16.8784,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2026,16.8915,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2027,16.7743,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2028,16.6592,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2029,15.9691,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2030,15.632,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2031,15.5065,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2032,15.383,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2033,15.2583,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2034,15.14,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2035,14.9601,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2036,14.8333,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2037,14.7088,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2038,14.5862,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2039,14.4589,,
Reference,Northwest Territories ,Biomass / Geothermal,Primary Fuel,2040,14.2337,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2005,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2006,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2007,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2008,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2009,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2010,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2011,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2012,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2013,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2014,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2015,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2016,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2017,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2018,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2019,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2020,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2021,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2022,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2023,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2024,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2025,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2026,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2027,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2028,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2029,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2030,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2031,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2032,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2033,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2034,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2035,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2036,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2037,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2038,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2039,0,,
Reference,Nunavut,Biomass / Geothermal,Primary Fuel,2040,0,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2005,807.5286,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2006,733.5052,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2007,598.9518,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2008,484.0435,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2009,657.0537,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2010,735.0962,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2011,607.886,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2012,672.8578,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2013,586.3386,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2014,1429.387,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2015,1031.453,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2016,1237.053,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2017,1093.214,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2018,1093.214,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2019,1093.214,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2020,1093.216,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2021,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2022,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2023,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2024,1093.216,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2025,1093.216,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2026,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2027,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2028,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2029,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2030,1093.216,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2031,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2032,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2033,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2034,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2035,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2036,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2037,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2038,1093.216,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2039,1093.215,,
Reference,Ontario,Biomass / Geothermal,Primary Fuel,2040,1093.216,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2005,0,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2006,0,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2007,0,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2008,5,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2009,5,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2010,5,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2011,5,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2012,5,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2013,5,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2014,2.5,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2015,2.6,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2016,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2017,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2018,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2019,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2020,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2021,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2022,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2023,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2024,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2025,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2026,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2027,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2028,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2029,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2030,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2031,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2032,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2033,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2034,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2035,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2036,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2037,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2038,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2039,2.7,,
Reference,Prince Edward Island,Biomass / Geothermal,Primary Fuel,2040,2.7,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2005,646,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2006,646,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2007,646,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2008,439,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2009,550,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2010,843.9148,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2011,1088.819,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2012,1232.854,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2013,1613.835,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2014,943.5151,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2015,916.6113,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2016,1379.165,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2017,1321.478,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2018,1432.906,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2019,1559.05,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2020,1559.051,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2021,1559.05,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2022,1685.195,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2023,1685.194,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2024,1685.195,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2025,1685.196,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2026,1811.34,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2027,1811.34,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2028,1811.339,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2029,1811.34,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2030,1853.387,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2031,1853.387,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2032,1853.387,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2033,1853.388,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2034,1853.387,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2035,1853.387,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2036,1853.386,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2037,1853.385,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2038,1853.386,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2039,1853.388,,
Reference,Quebec,Biomass / Geothermal,Primary Fuel,2040,1853.388,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2005,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2006,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2007,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2008,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2009,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2010,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2011,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2012,22,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2013,117,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2014,113,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2015,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2016,0,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2017,437.9966,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2018,437.9966,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2019,437.9966,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2020,437.9981,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2021,437.9984,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2022,437.9985,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2023,437.9995,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2024,437.9998,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2025,438.0008,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2026,438.001,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2027,437.9996,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2028,437.9992,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2029,437.9995,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2030,438.0004,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2031,438.0006,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2032,437.9991,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2033,437.9993,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2034,437.9995,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2035,438.0001,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2036,438.0005,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2037,438,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2038,438,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2039,438.0003,,
Reference,Saskatchewan,Biomass / Geothermal,Primary Fuel,2040,438,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2005,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2006,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2007,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2008,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2009,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2010,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2011,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2012,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2013,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2014,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2015,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2016,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2017,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2018,0,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2019,3.8142,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2020,4.1573,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2021,3.777,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2022,3.2413,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2023,19.2818,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2024,18.9979,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2025,17.9101,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2026,18.1665,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2027,18.6124,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2028,19.2307,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2029,16.0187,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2030,15.754,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2031,15.8036,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2032,16.0985,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2033,16.1476,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2034,15.4416,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2035,15.6031,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2036,15.6065,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2037,15.7074,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2038,15.7118,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2039,15.7396,,
Reference,Yukon ,Biomass / Geothermal,Primary Fuel,2040,15.771,,
Reference,Canada,Coal & Coke,Primary Fuel,2005,109770.3573,,
Reference,Canada,Coal & Coke,Primary Fuel,2006,110119.0243,,
Reference,Canada,Coal & Coke,Primary Fuel,2007,95220.26,,
Reference,Canada,Coal & Coke,Primary Fuel,2008,89680.8949,,
Reference,Canada,Coal & Coke,Primary Fuel,2009,75576.9751,,
Reference,Canada,Coal & Coke,Primary Fuel,2010,73985.7031,,
Reference,Canada,Coal & Coke,Primary Fuel,2011,65013.3234,,
Reference,Canada,Coal & Coke,Primary Fuel,2012,61476.8458,,
Reference,Canada,Coal & Coke,Primary Fuel,2013,62818.115,,
Reference,Canada,Coal & Coke,Primary Fuel,2014,63743.8882,,
Reference,Canada,Coal & Coke,Primary Fuel,2015,60593.4303,,
Reference,Canada,Coal & Coke,Primary Fuel,2016,59542.0092,,
Reference,Canada,Coal & Coke,Primary Fuel,2017,59377.0165,,
Reference,Canada,Coal & Coke,Primary Fuel,2018,57621.8415,,
Reference,Canada,Coal & Coke,Primary Fuel,2019,56491.8075,,
Reference,Canada,Coal & Coke,Primary Fuel,2020,50396.785,,
Reference,Canada,Coal & Coke,Primary Fuel,2021,45236.0324,,
Reference,Canada,Coal & Coke,Primary Fuel,2022,37031.3972,,
Reference,Canada,Coal & Coke,Primary Fuel,2023,30880.8507,,
Reference,Canada,Coal & Coke,Primary Fuel,2024,28696.9229,,
Reference,Canada,Coal & Coke,Primary Fuel,2025,27616.4004,,
Reference,Canada,Coal & Coke,Primary Fuel,2026,26259.3541,,
Reference,Canada,Coal & Coke,Primary Fuel,2027,25469.2645,,
Reference,Canada,Coal & Coke,Primary Fuel,2028,13617.2501,,
Reference,Canada,Coal & Coke,Primary Fuel,2029,13741.2893,,
Reference,Canada,Coal & Coke,Primary Fuel,2030,3097.6903,,
Reference,Canada,Coal & Coke,Primary Fuel,2031,3333.3282,,
Reference,Canada,Coal & Coke,Primary Fuel,2032,2938.0202,,
Reference,Canada,Coal & Coke,Primary Fuel,2033,2781.0202,,
Reference,Canada,Coal & Coke,Primary Fuel,2034,3036.7592,,
Reference,Canada,Coal & Coke,Primary Fuel,2035,2789.5872,,
Reference,Canada,Coal & Coke,Primary Fuel,2036,3493.5552,,
Reference,Canada,Coal & Coke,Primary Fuel,2037,1800.7012,,
Reference,Canada,Coal & Coke,Primary Fuel,2038,1802.4766,,
Reference,Canada,Coal & Coke,Primary Fuel,2039,1814.9431,,
Reference,Canada,Coal & Coke,Primary Fuel,2040,2141.8174,,
Reference,Alberta,Coal & Coke,Primary Fuel,2005,43254.69,,
Reference,Alberta,Coal & Coke,Primary Fuel,2006,43790.66,,
Reference,Alberta,Coal & Coke,Primary Fuel,2007,43541.85,,
Reference,Alberta,Coal & Coke,Primary Fuel,2008,41804.43,,
Reference,Alberta,Coal & Coke,Primary Fuel,2009,40615.83,,
Reference,Alberta,Coal & Coke,Primary Fuel,2010,41013.1,,
Reference,Alberta,Coal & Coke,Primary Fuel,2011,38859,,
Reference,Alberta,Coal & Coke,Primary Fuel,2012,37270.75,,
Reference,Alberta,Coal & Coke,Primary Fuel,2013,38460.42,,
Reference,Alberta,Coal & Coke,Primary Fuel,2014,43408.71,,
Reference,Alberta,Coal & Coke,Primary Fuel,2015,40524.11,,
Reference,Alberta,Coal & Coke,Primary Fuel,2016,39000.37,,
Reference,Alberta,Coal & Coke,Primary Fuel,2017,41668.75,,
Reference,Alberta,Coal & Coke,Primary Fuel,2018,39870.6,,
Reference,Alberta,Coal & Coke,Primary Fuel,2019,41210.39,,
Reference,Alberta,Coal & Coke,Primary Fuel,2020,36716.09,,
Reference,Alberta,Coal & Coke,Primary Fuel,2021,33199.44,,
Reference,Alberta,Coal & Coke,Primary Fuel,2022,27321.28,,
Reference,Alberta,Coal & Coke,Primary Fuel,2023,20947.46,,
Reference,Alberta,Coal & Coke,Primary Fuel,2024,19265.54,,
Reference,Alberta,Coal & Coke,Primary Fuel,2025,18075.17,,
Reference,Alberta,Coal & Coke,Primary Fuel,2026,18526.71,,
Reference,Alberta,Coal & Coke,Primary Fuel,2027,17891.18,,
Reference,Alberta,Coal & Coke,Primary Fuel,2028,9819.532,,
Reference,Alberta,Coal & Coke,Primary Fuel,2029,10488.54,,
Reference,Alberta,Coal & Coke,Primary Fuel,2030,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2031,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2032,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2033,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2034,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2035,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2036,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2037,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2038,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2039,0,,
Reference,Alberta,Coal & Coke,Primary Fuel,2040,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2005,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2006,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2007,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2008,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2009,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2010,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2011,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2012,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2013,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2014,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2015,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2016,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2017,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2018,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2019,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2020,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2021,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2022,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2023,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2024,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2025,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2026,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2027,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2028,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2029,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2030,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2031,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2032,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2033,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2034,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2035,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2036,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2037,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2038,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2039,0,,
Reference,British Columbia,Coal & Coke,Primary Fuel,2040,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2005,413.2573,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2006,316.9843,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2007,380.97,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2008,380.1849,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2009,137.7851,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2010,43.5731,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2011,48.7744,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2012,50.5408,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2013,64.182,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2014,67.6168,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2015,55.8403,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2016,27.9692,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2017,27.9695,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2018,27.9695,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2019,27.9695,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2020,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2021,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2022,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2023,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2024,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2025,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2026,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2027,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2028,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2029,0,,
Reference,Manitoba,Coal & Coke,Primary Fuel,2030,0,,
